627,2012-12-01,Miami,Miami Round Robin,UK,OSU,4,2,,,8,3,
628,2012-12-01,Miami,Miami Round Robin,OSU,Kent,3,1,,,3,2,
629,2012-12-01,Miami,Miami Round Robin,OSU,Miami,6,0,,,3,18,
630,2012-12-01,Miami,Miami Round Robin,Kent,Miami,5,1,,,2,18,
631,2012-12-02,GVSU,Match. MSU v GVSU,GVSU,MSU,3,2,1,,6,4,4
632,2013-01-13,DePaul,Chicago Dodgeball Open,MSU,MAD,8,0,,,4,22,
633,2013-01-13,DePaul,Chicago Dodgeball Open,DePaul,UNL,7,3,,,1,24,
634,2013-01-13,DePaul,Chicago Dodgeball Open,GVSU,JMU,3,1,,,6,26,
635,2013-01-13,DePaul,Chicago Dodgeball Open,JMU,DePaul,5,0,,,26,1,
636,2013-01-13,DePaul,Chicago Dodgeball Open,MAD,UNL,6,1,,,22,24,
637,2013-01-13,DePaul,Chicago Dodgeball Open,JMU,MSU,2,1,,,26,4,
638,2013-01-13,DePaul,Chicago Dodgeball Open,MSU,UNL,10,0,,,4,24,
639,2013-01-13,DePaul,Chicago Dodgeball Open,GVSU,UNL,6,0,,,6,24,
640,2013-01-13,DePaul,Chicago Dodgeball Open,JMU,MAD,4,1,,,26,22,
641,2013-01-13,DePaul,Chicago Dodgeball Open,GVSU,DePaul,5,0,,,6,1,
642,2013-02-02,UMD,Round Robin,TU,UMD,4,2,,,27,25,
643,2013-02-02,UMD,Round Robin,TU,VCU,6,0,,,27,29,
644,2013-02-02,UMD,Round Robin,UMD,VCU,6,0,,,25,29,
645,2013-02-02,OSU,Ohio Dodgeball Cup,Kent,RIT,9,0,,,2,28,
646,2013-02-02,OSU,Ohio Dodgeball Cup,Miami,BGSU,4,2,,,18,10,
647,2013-02-02,OSU,Ohio Dodgeball Cup,OSU,BGSU,4,0,,,3,10,
648,2013-02-02,OSU,Ohio Dodgeball Cup,RIT,Miami,5,1,,,28,18,
649,2013-02-02,OSU,Ohio Dodgeball Cup,Kent,OSU,4,0,,,2,3,
650,2013-02-02,OSU,Ohio Dodgeball Cup,BGSU,RIT,4,2,,,10,28,
651,2013-02-02,OSU,Ohio Dodgeball Cup,OSU,RIT,8,0,,,3,28,
652,2013-02-02,OSU,Ohio Dodgeball Cup,Kent,Miami,7,0,,,2,18,
653,2013-02-02,OSU,Ohio Dodgeball Cup,Kent,BGSU,4,1,,,2,10,
654,2013-02-09,MSU,Michigan Dodgeball Cup,MSU,CMU,3,0,,,4,14,
655,2013-02-09,MSU,Michigan Dodgeball Cup,GVSU,SVSU,2,1,1,,6,12,12
656,2013-02-09,MSU,Michigan Dodgeball Cup,SVSU,MSU,3,2,1,,12,4,4
657,2013-02-09,MSU,Michigan Dodgeball Cup,GVSU,CMU,4,0,,,6,14,
658,2013-02-09,MSU,Michigan Dodgeball Cup,GVSU,MSU,3,2,,,6,4,
659,2013-02-09,MSU,Michigan Dodgeball Cup,SVSU,CMU,4,1,,,12,14,
660,2013-02-16,JMU,BEAST II,JMU,TU,3,0,,,26,27,
661,2013-02-16,JMU,BEAST II,Miami,VCU,5,1,,,18,29,
662,2013-02-16,JMU,BEAST II,WKU,SVSU,3,2,1,,13,12,12
663,2013-02-16,JMU,BEAST II,JMU,Miami,5,1,,,26,18,
664,2013-02-16,JMU,BEAST II,TU,VCU,6,0,,,27,29,
665,2013-02-16,JMU,BEAST II,SVSU,Kent,3,0,,,12,2,
666,2013-02-16,JMU,BEAST II,WKU,VCU,5,1,,,13,29,
667,2013-02-16,JMU,BEAST II,SVSU,JMU,2,1,1,,12,26,26
668,2013-02-16,JMU,BEAST II,Kent,TU,2,0,,,2,27,
669,2013-02-16,JMU,BEAST II,JMU,WKU,4,0,,,26,13,
670,2013-02-16,JMU,BEAST II,SVSU,Miami,4,1,,,12,18,
671,2013-02-16,JMU,BEAST II,Kent,VCU,4,0,,,2,29,
672,2013-02-16,JMU,BEAST II,Miami,TU,3,1,,,18,27,
673,2013-02-16,JMU,BEAST II,Kent,WKU,4,0,,,2,13,
674,2013-02-16,JMU,BEAST II,Kent,JMU,1,0,,,2,26,
675,2013-02-16,JMU,BEAST II,SVSU,TU,1,0,,,12,27,
676,2013-02-24,GVSU,JV Match,SV-JV,GV-JV,2,1,1,JV,812,806,806
677,2013-03-02,DePaul,DePaul University Invite,UWP,DePaul,4,1,,,15,1,
678,2013-03-02,DePaul,DePaul University Invite,UK,MAD,2,1,,,8,22,
679,2013-03-02,DePaul,DePaul University Invite,UK,DePaul,4,1,,,8,1,
680,2013-03-02,DePaul,DePaul University Invite,UWP,MAD,4,2,,,15,22,
681,2013-03-16,SVSU,SVSU Round Robin,SVSU,CMU,5,0,,,12,14,
682,2013-03-16,SVSU,SVSU Round Robin,SVSU,BGSU,5,0,,,12,10,
683,2013-03-16,SVSU,SVSU Round Robin,CMU,BGSU,2,1,,,14,10,
684,2013-03-21,BCHS,Battle of the Bluegrass,UK,WKU,3,0,,,8,13,
685,2013-03-23,BGSU,Round Robin,JMU,BGSU,3,2,1,,26,10,10
686,2013-03-23,BGSU,Round Robin,JMU,MSU,3,2,1,,26,4,4
687,2013-03-23,BGSU,Round Robin,MSU,BGSU,4,0,,,4,10,
688,2013-03-23,UNT,Inducting Match,UNT,NSU,4,2,,,30,19,
689,2013-04-11,DePaul,Chicago Crusades,DePaul,MAD,3,1,,,1,22,
690,2013-04-12,UK,Nationals 2013: Friday,JMU,NSULA,9,0,,NAT,26,19,
691,2013-04-12,UK,Nationals 2013: Friday,UK,PSU,9,0,,NAT,8,31,
692,2013-04-12,UK,Nationals 2013: Friday,Towson,UWP,3,2,,NAT,27,15,
693,2013-04-12,UK,Nationals 2013: Friday,Kent,CMU,4,0,,NAT,2,14,
694,2013-04-13,UK,Nationals 2013: Saturday,MSU,BGSU,6,0,,NAT,4,10,
695,2013-04-13,UK,Nationals 2013: Saturday,SVSU,OSU,4,2,,NAT,12,3,
696,2013-04-13,UK,Nationals 2013: Saturday,WKU,DePaul,6,3,,NAT,13,1,
697,2013-04-13,UK,Nationals 2013: Saturday,Kent,Misc,6,0,,NAT,2,,
698,2013-04-13,UK,Nationals 2013: Saturday,WKU,OSU,4,1,,NAT,13,3,
699,2013-04-13,UK,Nationals 2013: Saturday,DePaul,SVSU,0,0,,S,1,12,
700,2013-04-13,UK,Nationals 2013: Saturday,BGSU,PSU,3,2,1,NAT,31,10,10
701,2013-04-13,UK,Nationals 2013: Saturday,CMU,Towson,4,1,,NAT,14,27,
702,2013-04-13,UK,Nationals 2013: Saturday,JMU,Miami,8,0,,NAT,26,18,
703,2013-04-13,UK,Nationals 2013: Saturday,Kent,UWP,3,2,,NAT,2,15,
704,2013-04-13,UK,Nationals 2013: Saturday,GVSU,NSULA,7,0,,NAT,6,19,
705,2013-04-13,UK,Nationals 2013: Saturday,UK,MSU,4,2,,NAT,8,4,
706,2013-04-13,UK,Nationals 2013: Saturday,NSULA,Miami,4,1,,NAT,19,18,
707,2013-04-13,UK,Nationals 2013: Saturday,OSU,DePaul,4,1,,NAT,3,1,
708,2013-04-13,UK,Nationals 2013: Saturday,Towson,Misc,3,2,1,NAT,27,,
709,2013-04-13,UK,Nationals 2013: Saturday,MSU,PSU,6,0,,NAT,4,31,
710,2013-04-13,UK,Nationals 2013: Saturday,CMU,Misc,3,0,,NAT,14,,
711,2013-04-13,UK,Nationals 2013: Saturday,JMU,GVSU,2,1,,NAT,26,6,
712,2013-04-13,UK,Nationals 2013: Saturday,SVSU,WKU,6,1,,NAT,12,13,
713,2013-04-13,UK,Nationals 2013: Saturday,UWP,Misc,3,1,,NAT,15,,
714,2013-04-13,UK,Nationals 2013: Saturday,UK,BGSU,4,0,,NAT,8,10,
715,2013-04-13,UK,Nationals 2013: Saturday,GVSU,Miami,6,0,,NAT,6,18,
716,2013-04-13,UK,2013 Alumni Game,All Stars,Alumni,0,0,,Alumni ,,,
717,2013-04-13,UK,2013 Ladies' Match,,,0,0,,Ladies',,,
718,2013-04-13,UK,2013 All Star Game,Brave Little Toasters,Monstars,2,0,,ASG,,,
719,2013-04-14,UK,Nationals 2013: Sunday,UK [2],Miami [15],4,0,,NAT,8,18,
720,2013-04-14,UK,Nationals 2013: Sunday,JMU [3],DePaul [14],5,0,,NAT,26,1,
721,2013-04-14,UK,Nationals 2013: Sunday,GVSU [6],BGSU [11],5,0,,NAT,6,10,
722,2013-04-14,UK,Nationals 2013: Sunday,OSU [10],CMU [7],3,1,,NAT,3,14,
723,2013-04-14,UK,Nationals 2013: Sunday,Kent [1],PSU [16],6,0,,NAT,2,31,
724,2013-04-14,UK,Nationals 2013: Sunday,SVSU [4],NSULA [13],5,0,,NAT,12,19,
725,2013-04-14,UK,Nationals 2013: Sunday,MSU [5],UWP [12],2,1,,NAT,4,15,
726,2013-04-14,UK,Nationals 2013: Sunday,WKU [8],Towson [9],4,0,,NAT,13,27,
727,2013-04-14,UK,Nationals 2013: Sunday,GVSU [6],JMU [3],4,1,,NAT,6,26,
728,2013-04-14,UK,Nationals 2013: Sunday,UK [2],OSU [10],3,2,1,NAT,8,3,3
729,2013-04-14,UK,Nationals 2013: Sunday,Kent [1],WKU [8],5,0,,NAT,2,13,
730,2013-04-14,UK,Nationals 2013: Sunday,MSU [5],SVSU [4],3,1,,NAT,4,12,
731,2013-04-14,UK,Nationals 2013: Sunday,GVSU [6],UK [2],4,1,,NAT,6,8,
732,2013-04-14,UK,Nationals 2013: Sunday,MSU [5],Kent [1],3,0,,NAT,4,2,
733,2013-04-14,UK,2013 Championship Match,GVSU [6],MSU [5],3,0,,NAT,6,4,
734,2013-05-25,DePaul,May Day Dodgeball Rally,,,,,,,,,
735,2013-06-13,Kent,Summer Dodgeball II,,,,,,,,,
736,2013-07-02,Kent,Summer Dodgeball II,,,,,,,,,
737,2013-09-21,Kent,Summit Street Slugfest,CMU,MSU,4,1,,,14,4,
738,2013-09-21,Kent,Summit Street Slugfest,SVSU,UK,4,0,,,12,8,
739,2013-09-21,Kent,Summit Street Slugfest,Kent,MSU,2,1,,,2,4,
740,2013-09-21,Kent,Summit Street Slugfest,CMU,UK,5,1,,,14,8,
741,2013-09-21,Kent,Summit Street Slugfest,Kent,CMU,5,0,,,2,14,
742,2013-09-21,Kent,Summit Street Slugfest,SVSU,MSU,3,0,,,12,4,
743,2013-09-21,Kent,Summit Street Slugfest,Kent,SVSU,2,1,,,2,12,
744,2013-09-21,Kent,Summit Street Slugfest,UK,MSU,3,2,1,,8,4,4
745,2013-09-21,Kent,Summit Street Slugfest,Kent,UK,0,0,,F,2,8,
746,2013-09-21,Kent,Summit Street Slugfest,SVSU,CMU,4,0,,,12,14,
747,2013-09-28,TU,Beltway Bash,JMU,UMD,4,0,,,26,25,
748,2013-09-28,TU,Beltway Bash,TU,VCU,5,1,,,27,29,
749,2013-09-28,TU,Beltway Bash,JMU,TU,4,1,,,26,27,
750,2013-09-28,TU,Beltway Bash / Bat. for VA II,JMU,VCU,6,0,,,26,29,
751,2013-09-28,TU,Beltway Bash,TU,UMD,3,2,1,,27,25,25
752,2013-09-28,TU,Beltway Bash,UMD,VCU,5,1,,,25,29,
753,2013-10-12,OSU,Round Robin,Kent,DePaul,5,0,,,2,1,
754,2013-10-12,OSU,Round Robin,OSU,DePaul,7,0,,,3,1,
755,2013-10-12,OSU,Round Robin,OSU,Kent,3,1,,,3,2,
756,2013-10-13,SVSU,Round Robin,GVSU,SVSU,2,0,,,6,12,
757,2013-10-13,SVSU,Round Robin,SVSU,CMU,3,2,,,12,14,
758,2013-10-13,SVSU,Round Robin,GVSU,CMU,4,0,,,6,14,
759,2013-10-13,SVSU,JV Match,GV-JV,SV-JV,4,0,,JV,806,812,
760,2013-10-19,JMU,JMU Pumpkin Smash 2K13,UMD,PSU,3,1,,,25,31,
761,2013-10-19,JMU,JMU Pumpkin Smash 2K13,JMU,TU,6,0,,,26,27,
762,2013-10-19,JMU,JMU Pumpkin Smash 2K13,JMU,PSU,7,0,,,26,31,
763,2013-10-19,JMU,JMU Pumpkin Smash 2K13,TU,UMD,2,1,,,27,25,
764,2013-10-19,JMU,JMU Pumpkin Smash 2K13,TU,PSU,4,1,,,27,31,
765,2013-10-19,JMU,JMU Pumpkin Smash 2K13,JMU,UMD,3,1,,,26,25,
766,2013-10-20,SAU,Midwest Mayhem,UWP,DePaul,4,1,,,15,1,
767,2013-10-20,SAU,Midwest Mayhem,DePaul,SAU,6,1,,,1,32,
768,2013-10-20,SAU,Midwest Mayhem,UWP,SAU,3,0,,,15,32,
769,2013-10-20,GVSU,GVSU Invite,GVSU,BGSU,9,0,,,6,10,
770,2013-10-20,GVSU,GVSU Invite,GVSU,SHU,11,0,,,6,34,
771,2013-10-20,GVSU,GVSU Invite,GVSU,CMU,8,0,,,6,14,
772,2013-10-20,GVSU,GVSU Invite,CMU,SHU,11,0,,,14,34,
773,2013-10-20,GVSU,GVSU Invite,BGSU,DU,7,1,,,10,33,
774,2013-10-20,GVSU,GVSU Invite,SHU,DU,7,3,,,34,33,
775,2013-10-20,GVSU,GVSU Invite,CMU,BGSU,7,0,,,14,10,
776,2013-10-20,GVSU,GVSU Invite,GV-JV,SHU,3,1,,JV,806,,
777,2013-10-26,BGSU,BGSU Invite,GVSU,Kent,6,0,,,6,2,
778,2013-10-26,BGSU,BGSU Invite,BGSU,Miami,2,2,,F,10,18,
779,2013-10-26,BGSU,BGSU Invite,GVSU,BGSU,5,0,,,6,10,
780,2013-10-26,BGSU,BGSU Invite,GVSU,Miami,7,0,,,6,18,
781,2013-10-26,BGSU,BGSU Invite,Kent,BGSU,4,0,,,2,10,
782,2013-10-26,BGSU,BGSU Invite,Kent,Miami,5,1,,,2,18,
783,2013-10-26,SVSU,Match,SVSU,MSU,5,1,,,12,4,
784,2013-11-03,GVSU,Battle of the Valleys,GVSU,SVSU,2,1,,,6,12,
785,2013-11-03,GVSU,Battle of the JV Valleys,SV-JV,GV-JV,2,1,,JV,812,806,
786,2013-11-09,Miami,RedHawk Invite,GVSU,JMU,3,2,,,6,26,
787,2013-11-09,Miami,RedHawk Invite,Kent,OSU,4,2,,,2,3,
788,2013-11-09,Miami,RedHawk Invite,SVSU,WKU,3,0,,,12,13,
789,2013-11-09,Miami,RedHawk Invite,WKU ,Miami,4,2,,,13,18,
790,2013-11-09,Miami,RedHawk Invite,GVSU,Kent,3,1,,,6,2,
791,2013-11-09,Miami,RedHawk Invite,JMU,SVSU,3,1,,,26,12,
792,2013-11-09,Miami,RedHawk Invite,JMU,Miami,6,0,,,26,18,
793,2013-11-09,Miami,RedHawk Invite,OSU,WKU,5,0,,,3,13,
794,2013-11-09,Miami,RedHawk Invite,GVSU,SVSU,4,0,,,6,12,
795,2013-11-09,Miami,RedHawk Invite,SVSU,Miami,4,1,,,12,18,
796,2013-11-09,Miami,RedHawk Invite,GVSU,OSU,5,1,,,6,3,
797,2013-11-09,Miami,RedHawk Invite,JMU,Kent,7,2,,,26,2,
798,2013-11-09,UNL,Nebraska Invite,UNL,DePaul,4,3,,,24,1,
799,2013-11-09,UNL,Nebraska Invite,UWP,UNT,7,0,,,15,30,
800,2013-11-09,UNL,Nebraska Invite,UNT,UNL,5,2,,,30,24,
801,2013-11-09,UNL,Nebraska Invite,UWP,DePaul,4,0,,,15,1,
802,2013-11-09,UNL,Nebraska Invite,UWP,UNL,5,0,,,15,24,
803,2013-11-09,UNL,Nebraska Invite,DePaul,UNT,4,3,1,,1,30,30
804,2013-11-10,UK,Match,UK,WKU,6,0,,,8,13,
805,2013-11-10,UK,JV Match,UK-JV,WKU-JV,2,2,,JV TIE,,,
806,2013-11-16,UMD,UMD Invitational,TU,UMD,3,1,,,27,25,
807,2013-11-16,UMD,UMD Invitational,VCU,JMU-JV,,,,JV,,826,
808,2013-11-16,UMD,UMD Invitational,UMD,VCU,3,1,,,25,29,
809,2013-11-16,UMD,UMD Invitational,JMU,TU,4,1,,,26,27,
810,2013-11-16,UMD,UMD Invitational,TU,JMU-JV,,,,JV,,826,
811,2013-11-16,UMD,UMD Invitational,JMU,VCU,5,1,,,26,29,
812,2013-11-16,UMD,UMD Invitational,UMD,JMU-JV,,,,JV,,826,
813,2013-11-16,UMD,UMD Invitational,TU,VCU,3,1,,,27,29,
814,2013-11-16,UMD,UMD Invitational,UMD,JMU,2,1,,,25,26,
815,2013-11-16,NSU,Match,NSU,UNT,7,0,,,19,30,
816,2013-11-17,MSU,MSU Invitational,MSU,BGSU,5,0,,,4,10,
817,2013-11-17,MSU,MSU Invitational,Kent,DePaul,5,1,,,2,1,
818,2013-11-17,MSU,MSU Invitational,MSU,OSU,4,2,,,4,3,
819,2013-11-17,MSU,MSU Invitational,SHU,DePaul,5,3,,,34,1,
820,2013-11-17,MSU,MSU Invitational,SHU,Kent,3,2,,,34,2,
821,2013-11-17,MSU,MSU Invitational,OSU,BGSU,4,1,,,3,10,
822,2013-11-17,MSU,MSU Invitational,BGSU,DePaul,4,2,,,10,1,
823,2013-11-17,MSU,MSU Invitational,Kent,OSU,4,2,,,2,3,
824,2013-11-17,MSU,MSU Invitational,MSU,SHU,7,1,,,4,34,
825,2013-11-24,DU,Panther Invite,GV-JV,DU,5,0,,JV,806,,
826,2013-11-24,DU,Panther Invite,GVSU,DU,9,0,,,6,33,
827,2014-01-12,DePaul,Chicago Dodgeball Open,GVSU,MSU,5,0,,,6,4,
828,2014-01-12,DePaul,Chicago Dodgeball Open,JMU,DePaul,5,0,,,26,1,
829,2014-01-12,DePaul,Chicago Dodgeball Open,GVSU,JMU,3,1,,,6,26,
830,2014-01-12,DePaul,Chicago Dodgeball Open,MSU,DePaul,7,1,,,4,1,
831,2014-01-12,DePaul,Chicago Dodgeball Open,JMU,MSU,2,1,,,26,4,
832,2014-01-12,DePaul,Chicago Dodgeball Open,GVSU,DePaul,3,0,,,6,1,
833,2014-01-25,UK,Kentucky Invite,Kent,UK,2,1,1,,2,8,8
834,2014-01-25,UK,Kentucky Invite,WKU ,DePaul,2,1,,,13,1,
835,2014-01-25,UK,Kentucky Invite,UK,WKU,3,2,,,8,13,
836,2014-01-25,UK,Kentucky Invite,Kent,DePaul,3,0,,,2,1,
837,2014-01-25,UK,Kentucky Invite,UK,DePaul,,,,,8,1,
838,2014-01-25,UK,Kentucky Invite,Kent,WKU,4,1,,,2,13,
839,2014-01-25,CMU,CMU Invitational,SVSU,CMU,4,1,,,12,14,
840,2014-01-25,CMU,CMU Invitational,SVSU,CMU,4,0,,,12,14,
841,2014-01-26,GVSU,Match,GVSU,MSU,5,0,,,6,4,
842,2014-01-26,GVSU,Match,GVSU,MSU,3,1,,,6,4,
843,2014-02-01,Kent,Ohio Dodgeball Cup,OSU,WKU,4,0,,,3,13,
844,2014-02-01,Kent,Ohio Dodgeball Cup,Kent,OSU,2,1,,,2,3,
845,2014-02-01,Kent,Ohio Dodgeball Cup,Kent,WKU,5,0,,,2,13,
846,2014-02-01,Kent,Ohio Dodgeball Cup,Kent,BGSU,0,0,,F,2,10,
847,2014-02-01,Kent,Ohio Dodgeball Cup,WKU ,BGSU,0,0,,F,13,10,
848,2014-02-01,Kent,Ohio Dodgeball Cup,OSU,BGSU,0,0,,F,3,10,
849,2014-02-15,MSU,Michigan Dodgeball Cup,MSU,CMU,3,1,,,4,14,
850,2014-02-15,MSU,Michigan Dodgeball Cup,SVSU,SHU,10,0,,,12,34,
851,2014-02-15,MSU,Michigan Dodgeball Cup,SVSU,MSU,3,1,,,12,4,
852,2014-02-15,MSU,Michigan Dodgeball Cup,GVSU,CMU,7,0,,,6,14,
853,2014-02-15,MSU,Michigan Dodgeball Cup,MSU,SHU,6,1,,,4,34,
854,2014-02-15,MSU,Michigan Dodgeball Cup,SVSU,GVSU,2,1,,,12,6,
855,2014-02-15,MSU,Michigan Dodgeball Cup,CMU,SHU,5,0,,,14,34,
856,2014-02-15,MSU,Michigan Dodgeball Cup,GVSU,MSU,3,2,,,6,4,
857,2014-02-15,MSU,Michigan Dodgeball Cup,SVSU,CMU,4,0,,,12,14,
858,2014-02-15,MSU,Michigan Dodgeball Cup,GVSU,SHU,6,0,,,6,34,
859,2014-02-15,JMU,BEAST III,GVSU,Kent,4,0,,,6,2,
860,2014-02-15,JMU,BEAST III,UMD,TU,2,0,,,25,27,
861,2014-02-15,JMU,BEAST III,JMU,UMD,4,0,,,26,25,
862,2014-02-15,JMU,BEAST III,TU,Miami,2,4,,F,27,18,
863,2014-02-15,JMU,BEAST III,GVSU,TU,6,0,,,6,27,
864,2014-02-15,JMU,BEAST III,Kent,UMD,2,1,,,2,25,
865,2014-02-15,JMU,BEAST III,Kent,JMU,3,2,1,,2,26,26
866,2014-02-15,JMU,BEAST III,GVSU,JMU,4,0,,,6,26,
867,2014-02-15,JMU,BEAST III,Kent,TU,3,1,,,2,27,
868,2014-02-15,JMU,BEAST III,UMD,Miami,5,0,,F,25,18,
869,2014-02-15,JMU,BEAST III,JMU-B,Miami,3,1,,F,26,18,
870,2014-02-15,JMU,BEAST III,GVSU,UMD,0,0,,F,6,25,
871,2014-03-08,DePaul,DePaul University Invite,SVSU,UWP,2,0,,,12,15,
872,2014-03-08,DePaul,DePaul University Invite,CMU,DePaul,6,1,,,14,1,
873,2014-03-08,DePaul,DePaul University Invite,CMU,UWP,2,1,,,14,15,
874,2014-03-08,DePaul,DePaul University Invite,SVSU,DePaul,4,0,,,12,1,
875,2014-03-08,DePaul,DePaul University Invite,UWP,DePaul,2,0,,,15,1,
876,2014-03-08,DePaul,DePaul University Invite,SVSU,CMU,3,0,,,12,14,
877,2014-04-12,OSU,Nationals 2014,GVSU,UMD,6,0,,NAT,6,25,
878,2014-04-12,OSU,Nationals 2014,UK,BGSU,2,1,,NAT,8,10,
879,2014-04-12,OSU,Nationals 2014,Kent,UWP,3,0,,NAT,2,15,
880,2014-04-12,OSU,Nationals 2014,MSU,Miami,10,0,,NAT,4,18,
881,2014-04-12,OSU,Nationals 2014,SVSU,OSU,6,0,,NAT,12,3,
882,2014-04-12,OSU,Nationals 2014,JMU,CMU,5,0,,NAT,26,14,
883,2014-04-12,OSU,Nationals 2014,TU,DePaul,4,3,,NAT,27,1,
884,2014-04-12,OSU,Nationals 2014,JMU,WKU,3,1,,NAT,26,13,
885,2014-04-12,OSU,Nationals 2014,MSU,UWP,,,,NAT,4,15,
886,2014-04-12,OSU,Nationals 2014,GVSU,UK,,,,NAT,6,8,
887,2014-04-12,OSU,Nationals 2014,UMD,BGSU,,,,NAT,25,10,
888,2014-04-12,OSU,Nationals 2014,SVSU,DePaul,4,0,,NAT,12,1,
889,2014-04-12,OSU,Nationals 2014,TU,OSU,,,,NAT,27,3,
890,2014-04-12,OSU,Nationals 2014,CMU,WKU,3,0,,NAT,14,13,
891,2014-04-12,OSU,Nationals 2014,Kent,Miami,7,0,,NAT,2,18,
892,2014-04-12,OSU,Nationals 2014,OSU,DePaul,3,1,,NAT,3,1,
893,2014-04-12,OSU,Nationals 2014,UMD,UK,3,1,,NAT,25,8,
894,2014-04-12,OSU,Nationals 2014,GVSU,BGSU,,,,NAT,6,10,
895,2014-04-12,OSU,Nationals 2014,SVSU,TU,2,1,,NAT,12,27,
896,2014-04-12,OSU,Nationals 2014,Kent,MSU,2,1,,NAT,2,4,
897,2014-04-12,OSU,Nationals 2014,UWP,Miami,4,2,,NAT,15,18,
898,2014-04-12,OSU,2014 All Star Game,,,,,,ASG,,,
899,2014-04-12,OSU,2014 Alumni Game,,,,,,Alumni,,,
900,2014-04-13,OSU,2014 Ladies' Match,,,,,,Ladies',,,
901,2014-04-13,OSU,Nationals 2014,JMU,BGSU,4,0,,NAT,26,10,
902,2014-04-13,OSU,Nationals 2014,SVSU,Miami,5,1,,NAT,12,18,
903,2014-04-13,OSU,Nationals 2014,UMD,TU,2,1,,NAT,25,27,
904,2014-04-13,OSU,Nationals 2014,WKU ,OSU,3,2,,NAT,13,3,
905,2014-04-13,OSU,Nationals 2014,Kent,DePaul,4,0,,NAT,2,1,
906,2014-04-13,OSU,Nationals 2014,UK,CMU,3,2,1,NAT,8,14,14
907,2014-04-13,OSU,Nationals 2014,MSU,UWP,3,1,,NAT,4,15,
908,2014-04-13,OSU,Nationals 2014,GVSU,UMD,5,0,,NAT,6,25,
909,2014-04-13,OSU,Nationals 2014,JMU,WKU,4,1,,NAT,26,13,
910,2014-04-13,OSU,Nationals 2014,SVSU,UK,5,0,,NAT,12,8,
911,2014-04-13,OSU,Nationals 2014,MSU,Kent,2,1,,NAT,4,2,
912,2014-04-13,OSU,Nationals 2014,GVSU,JMU,5,0,,NAT,6,26,
913,2014-04-13,OSU,Nationals 2014,SVSU,MSU,3,2,,NAT,12,4,
914,2014-04-13,OSU,Nationals 2014,GVSU,SVSU,3,2,,NAT,6,12,
915,2014-09-13,UK,Opening Match,UK,WKU,3,0,,,8,13,
916,2014-09-20,CMU,CMU Dodgeball Invite,CMU,UK,6,0,,,14,8,
917,2014-09-20,CMU,CMU Dodgeball Invite,GVSU,WKU,8,0,,,6,13,
918,2014-09-20,CMU,CMU Dodgeball Invite,GV-JV,CMU-JV,3,1,,JV,806,814,
919,2014-09-20,CMU,CMU Dodgeball Invite,MSU,CMU,2,1,,,4,14,
920,2014-09-20,CMU,CMU Dodgeball Invite,OSU,WKU,7,0,,,3,13,
921,2014-09-20,CMU,CMU Dodgeball Invite,CMU-JV,UK,3,2,1,JV,814,,
922,2014-09-20,CMU,CMU Dodgeball Invite,GVSU,MSU,6,0,,,6,4,
923,2014-09-20,CMU,CMU Dodgeball Invite,OSU,UK,6,0,,,3,8,
924,2014-09-20,CMU,CMU Dodgeball Invite,GV-JV,WKU,,,,JV,806,,
925,2014-09-20,CMU,CMU Dodgeball Invite,CMU,OSU,6,1,,,14,3,
926,2014-09-20,CMU,CMU Dodgeball Invite,MSU,WKU,6,1,,,4,13,
927,2014-09-20,CMU,CMU Dodgeball Invite,GVSU,UK,3,0,,,6,8,
928,2014-09-20,CMU,CMU Dodgeball Invite,CMU,WKU,5,0,,,14,13,
929,2014-09-20,CMU,CMU Dodgeball Invite,GVSU,OSU,6,0,,,6,3,
930,2014-09-20,CMU,CMU Dodgeball Invite,MSU,UK,4,0,,,4,8,
931,2014-09-20,CMU,CMU Dodgeball Invite,GVSU,BGSU,0,0,,F,6,10,
932,2014-09-20,CMU,CMU Dodgeball Invite,CMU,BGSU,0,0,,F,14,10,
933,2014-09-20,CMU,CMU Dodgeball Invite,MSU,BGSU,0,0,,F,4,10,
934,2014-09-20,CMU,CMU Dodgeball Invite,WKU,BGSU,0,0,,F,13,10,
935,2014-09-28,JMU,The Fall Brawl,UMD,TU,3,0,,,25,27,
936,2014-09-28,JMU,The Fall Brawl,JMU,TU,6,0,,,26,27,
937,2014-09-28,JMU,The Fall Brawl,JMU,UMD,4,1,,,26,25,
938,2014-09-28,JMU,The Fall Brawl,JMU,PSU,0,0,,F,26,31,
939,2014-09-28,JMU,The Fall Brawl,UMD,PSU,0,0,,F,25,31,
940,2014-09-28,JMU,The Fall Brawl,TU,PSU,0,0,,F,27,31,
941,2014-09-29,GVSU,GVSU Invite #1,GVSU,Kent,6,0,,,6,2,
942,2014-09-29,GVSU,GVSU Invite #1,MSU,CMU,2,1,,,4,14,
943,2014-09-29,GVSU,GVSU Invite #1,GVSU,SVSU,4,0,,,6,12,
944,2014-09-29,GVSU,GVSU Invite #1,MSU,Kent,5,1,,,4,2,
945,2014-09-29,GVSU,GVSU Invite #1,GVSU,MSU,2,1,,,6,4,
946,2014-09-29,GVSU,GVSU Invite #1,SVSU,CMU,2,1,,,12,14,
947,2014-09-29,GVSU,GVSU Invite #1,Kent,DU,7,0,,,2,33,
948,2014-09-29,GVSU,GVSU Invite #1,SVSU,MSU,2,1,1,,12,4,4
